Any,Trimestre,Beneficiari,Tipologia,Objecte,"Import concedit","Import pagat"
2023,"3er trimestre","Consorci Sant Gregori","Administració pública / Entitat privada sense ànim de lucre","E.E.E. JOAN RIU","12.115,55 €",
2023,"3er trimestre","Ajuntament de Torroella de Montgrí","Administració pública / Entitat privada sense ànim de lucre","Escola Municipal d'Adults","4.699,74 €",
2023,"3er trimestre","Associació Família i Salut Mental de Girona i comarques","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.574,60 €",
2023,"3er trimestre","ASS.DONA DÓNA GRUP RECOLZAMENT A L´ALLETAMENT MATERN DE L´ALT EMPORDA","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","337,07 €",
2023,"3er trimestre","Ajuntament de Vidreres","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","5.221,93 €",
2023,"3er trimestre","Ajuntament de Blanes","Administració pública / Entitat privada sense ànim de lucre","Centre de Formació d'Adults","5.221,93 €",
2023,"3er trimestre","Fundació Privada Mifas","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Smap Celiacs","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.611,53 €",
2023,"3er trimestre","Ajuntament de Sant Joan les Fonts","Administració pública / Entitat privada sense ànim de lucre","SIGMA 2023","28.198,30 €",
2023,"3er trimestre","Ajuntament de Vilafant","Administració pública / Entitat privada sense ànim de lucre","CEE Mare de Déu del Mont","5.960,00 €",
2023,"3er trimestre","Associació de malalts d'Alzheimer i Afectats (A.M.A Figueres)","Administració pública / Entitat privada sense ànim de lucre","SERVEI FISIOTERAPIA CENTRE ESTIMULACIÓ COGNITIVA.","2.576,04 €",
2023,"3er trimestre","Associació el trampolí","Administració pública / Entitat privada sense ànim de lucre","Espai famílies.","2.695,86 €",
2023,"3er trimestre","Associació de cardiopaties congènites AACIC","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.166,92 €",
2023,"3er trimestre","Fundació Concepció Juvanteny","Administració pública / Entitat privada sense ànim de lucre","Projecte AIDA, Abordatge Integral de l’Abús.","2.875,59 €",
2023,"3er trimestre","Ajuntament de Palamós","Administració pública / Entitat privada sense ànim de lucre","CEE Els Àngels","12.115,55 €",
2023,"3er trimestre","AMPA Escola Volcà Bisaroques","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","240,77 €",
2023,"3er trimestre","Fundació Servei Gironí de Pedagogia Social / Fundació SER.GI","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Sant Hilari Sacalm","Administració pública / Entitat privada sense ànim de lucre","CFA Sant Hilari Sacalm","3.002,61 €",
2023,"3er trimestre","Fundació Privada MAP","Administració pública / Entitat privada sense ànim de lucre","TERÀPIA ASSISTIDA AMB GOSSOS A LA FUNDACIÓ MAP.","2.695,86 €",
2023,"3er trimestre","Federació catalana d'esports de persones amb discapacitat física","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.370,76 €",
2023,"3er trimestre","Fundació TRESC","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Ajuntament de Girona","Administració pública / Entitat privada sense ànim de lucre","Despeses derivades del funcionament del centre d'educació especial. Escola Palau","12.115,55 €",
2023,"3er trimestre","Associació Resitua't","Administració pública / Entitat privada sense ànim de lucre","LA SALETA.","2.875,59 €",
2023,"3er trimestre","Fundació Oncolliga Girona","Administració pública / Entitat privada sense ànim de lucre","Condicions i estils de vida ONL","2.407,69 €",
2023,"3er trimestre","CONSELL ESPORTIU DEL PLA DE L'ESTANY","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.093,07 €",
2023,"3er trimestre","Col·legi Oficial de Veterinaris de Girona","Entitat privada amb ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.287,00 €",
2023,"3er trimestre","Federació Catalana d'Entitats contra el Càncer (FECEC)","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.889,22 €",
2023,"3er trimestre","Associació Canaan - Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","ACTIVA'T CONTRA EL DETERIORAMENT COGNITIU.","2.695,86 €",
2023,"3er trimestre","INTEGRA, Associació de Discapacitats Intel·lectuals","Administració pública / Entitat privada sense ànim de lucre","PROGRAMA D'ACTIVITATS TERAPÈUTIQUES PER A PERSONES AMB DISCAPACITAT INTEL·LECTUAL.","2.496,17 €",
2023,"3er trimestre","Associació de diabètics de Catalunya-comarques gironines","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.926,15 €",
2023,"3er trimestre","Fundació Privada de Serveis Assistencials de la Garrotxa","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Sant Feliu de Guíxols","Administració pública / Entitat privada sense ànim de lucre","CFA SAnt Feliu de Guixols, C. C. Vilartagues","4.503,92 €",
2023,"3er trimestre","Associació de cardiopaties congènites AACIC","Administració pública / Entitat privada sense ànim de lucre","Intervencions terapèutiques per la millora de la qualitat de vida dels nens i joves amb cardiopaties i els seus familiars.","1.747,32 €",
2023,"3er trimestre","AMPA La Farga","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.565,00 €",
2023,"3er trimestre","Hipertensión Pulmonar España Organización de Pacientes","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.889,22 €",
2023,"3er trimestre","Ajuntament de Ripoll","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","4.438,64 €",
2023,"3er trimestre","Ajuntament de Lloret de Mar","Administració pública / Entitat privada sense ànim de lucre","Centre de Formació de Persones Adultes de Lloret de Mar (CFA","4.830,29 €",
2023,"3er trimestre","Associació Resitua't","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.316,17 €",
2023,"3er trimestre","Associació Pots","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.407,69 €",
2023,"3er trimestre","Ajuntament de Sant Ferriol","Administració pública / Entitat privada sense ànim de lucre","SIGMA 2023","2.539,16 €",
2023,"3er trimestre","Ajuntament d'Arbúcies","Administració pública / Entitat privada sense ànim de lucre","CMFA en Arbúcies","4.569,19 €",
2023,"3er trimestre","Associació Família i Salut Mental de Girona i comarques","Administració pública / Entitat privada sense ànim de lucre","Respir Familiar i activitats de lleure per a persones amb malaltia mental.","2.875,59 €",
2023,"3er trimestre","Club Natació Palamós.","Administració pública / Entitat privada sense ànim de lucre","Natació adaptada inclusiva.","2.576,04 €",
2023,"3er trimestre","Fundació Síndrome de Down de girona i Comarques Astrid-21","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.333,83 €",
2023,"3er trimestre","Ajuntament de Colera","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","3.002,61 €",
2023,"3er trimestre","Fundació Roses contra el càncer","Administració pública / Entitat privada sense ànim de lucre","ATENCIÓ PSICOSOCIAL ALS MALALTS DE CÀNCER DE ROSES, SUPERVIVENTS I FAMILIARS.","2.576,04 €",
2023,"3er trimestre","Ajuntament de Blanes","Administració pública / Entitat privada sense ànim de lucre","Escola d'Educació especial ventijol","12.115,55 €",
2023,"3er trimestre","Associació Clau de Sol de l'Alt Empordà","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.473,50 €",
2023,"3er trimestre","ASOC PARA LA LUCHA CONTRA LOS SINDROMES ARRITMICOS RELACIONADOS CON LA MUERTE SUBITA- SAMS","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","953,44 €",
2023,"3er trimestre","GICOR (associació gironina de prevenció i ajuda a les malalties del cor)","Administració pública / Entitat privada sense ànim de lucre","PREVENCIÓ I PROMOCIÓ DE LA SALUT CARDIOVASCULAR I CORONÀRIA ENTRE LA POBLACIÓ . SERVEIS D'ATENCIÓ A MALALTS DEL COR.","2.576,04 €",
2023,"3er trimestre","Fundació de Serveis Assistencials de la Garrotxa","Administració pública / Entitat privada sense ànim de lucre","Teràpia Assistida amb cavalls amb Persones amb TEA.","1.797,24 €",
2023,"3er trimestre","Associació Viu Autisme","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.083,46 €",
2023,"3er trimestre","INTEGRA, Associació de Discapacitats Intel·lectuals","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.889,22 €",
2023,"3er trimestre","Ajuntament de Palamós","Administració pública / Entitat privada sense ànim de lucre","CMFA 2023 . ESCOLA MUNICIPAL D'ADULTS DE PALAMÓS","4.895,56 €",
2023,"3er trimestre","Ajuntament de Sant Joan de les Abadesses","Administració pública / Entitat privada sense ànim de lucre","Centre Cívic - El Palmàs","2.415,14 €",
2023,"3er trimestre","Federació Esportiva Catalana dels paralítics cerebrals","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","722,30 €",
2023,"3er trimestre","Fundació Estany, fundació privada per a disminuïts psíquics de la comarca del Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Col·legi Oficial d'Infermers i Infermeres de Girona","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","FUNDACIO INTERNACIONAL MIQUEL VALLS CONTRA L´ESCLEROSI LATERAL AMIOTROFICA","Administració pública / Entitat privada sense ànim de lucre","Atenció domiciliària en teràpia ocupacional a les persones afectades d'ELA a la província de Girona","2.246,55 €",
2023,"3er trimestre","Associació Catalana Parkinson Blanes i Comarca La Selva (ACAPBlanes)","Administració pública / Entitat privada sense ànim de lucre","Intervenció per la millora física en la malaltia de Parkinson i altres malalties neurodegeneratives.","1.996,93 €",
2023,"3er trimestre","Fundació Escola Sant Vicenç de Paül","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.537,68 €",
2023,"3er trimestre","ASSOCIACIÓ CULTURAL SILENE PER A LA PROMOCIÓ DELS VALORS DEL IMMATERIAL DE LA NATURA PATRIMONI","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.893,89 €",
2023,"3er trimestre","ASSOCIACIÓ GIRONINA DE PARKINSON","Administració pública / Entitat privada sense ànim de lucre",Teràpies.,"2.296,47 €",
2023,"3er trimestre","Grup Iris. Associació d'Empordaneses Afectades de Càncer de Mama","Administració pública / Entitat privada sense ànim de lucre","10 Anys caminant junts","2.561,10 €",
2023,"3er trimestre","Fundació Vilagran Maristany","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Club Bàsquet Banyoles","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.203,84 €",
2023,"3er trimestre","Ajuntament de Besalú","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","1.892,95 €",
2023,"3er trimestre","Fundació ELNA per a la diversitat funcional","Administració pública / Entitat privada sense ànim de lucre","Salut i Exercici Físic. Prevenció de malalties cròniques amb Persones amb Discapacitat Intel·lectual i del Desenvolupament","2.576,04 €",
2023,"3er trimestre","ASSOCIACIO DE DESENVOLUPAMENT DEL CENTRE D'EQUINOTERAPIA LA MARGINERA DE LA BOSA","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.407,69 €",
2023,"3er trimestre","Creu Roja Española a Girona","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Santa Coloma de Farners","Administració pública / Entitat privada sense ànim de lucre","centre de formacio d'adults CMFA. SANTA COLOMA DE FARNERS","5.483,03 €",
2023,"3er trimestre","Fundació Privada Drissa","Administració pública / Entitat privada sense ànim de lucre","Grups Ajuda Mútua La Foixarda, per a la millora de la qualitat de vida de persones amb problemes de salut mental.","2.695,86 €",
2023,"3er trimestre","Associació Gironina d'Agorafòbics","Administració pública / Entitat privada sense ànim de lucre","Grup d'ajuda mútua.","1.204,48 €",
2023,"3er trimestre","Fundació Autisme Mas Casadevall, F. P.","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Col·legi de Llicenciats en Educació Física i Ciències de l'Activitat Física i de l'Esport de Catalunya","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.  CAFE","4.285,50 €",
2023,"3er trimestre","Fundació Privada Les Vetes","Administració pública / Entitat privada sense ànim de lucre","DANSATERÀPIA TRANSPERSONAL PER A LA INTEGRACIÓ I MILLORA DE LA QUALITAT DE VIDA DE LES PERSONES GRANS INGRESSADES EN CENTRES RESIDENCIALS.","2.695,86 €",
2023,"3er trimestre","Fundació Antic Hospital Sant Jaume d'Olot","Administració pública / Entitat privada sense ànim de lucre","Teràpia assistida amb gossos.","1.461,37 €",
2023,"3er trimestre","Associació Canaan - Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.994,35 €",
2023,"3er trimestre","Associació Familiars Centre Tramuntana (AFATRAM)","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.804,76 €",
2023,"3er trimestre","ASSOCIACIO DE DESENVOLUPAMENT DEL CENTRE D'EQUINOTERAPIA LA MARGINERA DE LA BOSA","Administració pública / Entitat privada sense ànim de lucre","Sessions d'equinoteràpia","2.576,04 €",
2023,"3er trimestre","Fundació El 7 d'Astres","Administració pública / Entitat privada sense ànim de lucre","INTERVENCIONS TERAPÈUTIQUES D’ESTIMULACIÓ COGNITIVA AMB PERSONES AMB DISCAPACITAT INTEL.LECTUAL SUSCEPTIBLES D’ENVELLIMENT PREMATUR I DE TRASTORNS MENTALS.","2.695,86 €",
2023,"3er trimestre","Associació Gironina de sords","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.574,60 €",
2023,"3er trimestre","Associació casal dels infants per a acció social als barris","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Ripoll","Administració pública / Entitat privada sense ànim de lucre","cdee Ramon Surinyach de Ripoll","12.115,55 €",
2023,"3er trimestre","Ajuntament de Tossa de Mar","Administració pública / Entitat privada sense ànim de lucre","Escola Adults Tossa de Mar","2.545,69 €",
2023,"3er trimestre","Fundació Tutelar de les Comarques Gironines","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.537,68 €",
2023,"3er trimestre","Càritas Diocesanas de Girona","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.025,59 €",
2023,"3er trimestre","Col·legi Oficial de metges Girona","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","Associació Escenaris Especials","Administració pública / Entitat privada sense ànim de lucre","El futur, d'Escenaris Especials.","2.496,17 €",
2023,"3er trimestre","Fundació Vilagran Maristany","Administració pública / Entitat privada sense ànim de lucre","Equinoteràpia i dansa terapèutica.","2.695,86 €",
2023,"3er trimestre","Associació Cultivant Igualtat","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.333,83 €",
2023,"3er trimestre","Fraternitat Cristiana de persones amb discapacitat de Girona","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","963,07 €",
2023,"3er trimestre","Fundació Privada per a la Lluita contra l'Esclerosi Múltiple","Administració pública / Entitat privada sense ànim de lucre","Promoció de l'autonomia personal a l'entorn domiciliari per a persones amb Esclerosi Múltiple i altres malalties neurodegeneratives de la província de Girona.","2.695,86 €",
2023,"3er trimestre","INTEGRA, Associació de Discapacitats Intel·lectuals","Administració pública / Entitat privada sense ànim de lucre","INTEGRA -ESCOLA JOAN XXIII","12.115,55 €",
2023,"3er trimestre","Fundació Roses contra el càncer","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","626,00 €",
2023,"3er trimestre","ASSOCIACIÓ MILFULLES","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.298,53 €",
2023,"3er trimestre","Ajuntament de Salt","Administració pública / Entitat privada sense ànim de lucre","Despeses derivades del funcionament del centre d'educació especial 2023. Ajuntament de Salt","12.115,55 €",
2023,"3er trimestre","Ajuntament de Castell-Platja d'Aro","Administració pública / Entitat privada sense ànim de lucre","C.CÍVIC VICENÇ BOU PLATJA D'ARO I C.CÍVIC CA LA RAFAELA","4.177,55 €",
2023,"3er trimestre","Associació el trampolí","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Associació Educativa Vall del Terri","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.010,30 €",
2023,"3er trimestre","Ajuntament de Girona","Administració pública / Entitat privada sense ànim de lucre","Despeses derivades del funcionament del centre d'educació especial 2023","12.115,55 €",
2023,"3er trimestre","Fundació Estany, fundació privada per a disminuïts psíquics de la comarca del Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","Suport a familiars i persones cuidadores.","2.695,86 €",
2023,"3er trimestre","GASS-Grupo Asoc para servicios de salut.","Administració pública / Entitat privada sense ànim de lucre","Calaix de sastre de la salut","2.875,59 €",
2023,"3er trimestre","ASSOCIACIO JUNTS I ENDAVANT DE SERVEIS I SUPORT A PERSONES AMB DISCAPACITAT","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.333,83 €",
2023,"3er trimestre","COL.LEGI OFICIAL DE TREBALL SOCIAL DE CATALUNYA","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","AECC  Catalunya contra el càncer","Administració pública / Entitat privada sense ànim de lucre","Atenció psicològica a persones i famílies amb càncer a l'espai actiu de l'entitat.","2.695,86 €",
2023,"3er trimestre","Associació Pots","Administració pública / Entitat privada sense ànim de lucre","ACTIVITATS TERAPÈUTIQUES ESPAI POTS.","1.497,70 €",
2023,"3er trimestre","Entretemps Associació pel Desenvolupament Social i Cultural de Gent Necessitada","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.589,05 €",
2023,"3er trimestre","Associació Socioeducativa NouSol","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.521,30 €",
2023,"2on trimestre","Ajuntament de Colomers","Administració pública / Entitat privada sense ànim de lucre","FONENDO LITTMANN CLASSIC III. TERMOMETRO SIN CONTACTO HTD8813. LINTERNA RIESTER FORTELUX H LUZ XL. OTOSCOPIO E-SCOPE VACIO 2,7 C/B NEGRO. OFTALMOSCOPIO E-SCOPE VACIO. MONITOR ARTERIAL OMRON M10 IT. PULSIOXIMETRO MD300C21C. BOLSA SANITARIA MEDIC'S.","663,87 €",
2023,"2on trimestre","Fundació Privada Mifas","Administració pública / Entitat privada sense ànim de lucre","Aules de formació pel Servei d'Inserció Laboral","1.876,11 €",
2023,"2on trimestre","Ajuntament de Vidreres","Administració pública / Entitat privada sense ànim de lucre","ACTIVITATS DEL PROGRAMA DE PROMOCIÓ DE LA SALUT VIDRERES","5.927,55 €",
2023,"2on trimestre","Ajuntament de Vilafant","Administració pública / Entitat privada sense ànim de lucre","Vila promotora de Salut 22-23","1.871,86 €",
2023,"2on trimestre","Ajuntament de Santa Cristina d'Aro","Administració pública / Entitat privada sense ànim de lucre","Millora de la climatització de Serveis Socials","4.022,40 €",
2023,"2on trimestre","Fundació Estany, fundació privada per a disminuïts psíquics de la comarca del Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","Adquisició Furgoneta 9 places","1.876,11 €",
2023,"2on trimestre","Fundació Escola Sant Vicenç de Paül","Administració pública / Entitat privada sense ànim de lucre","Millora sala polivalent FSVP","1.636,24 €",
2023,"2on trimestre","Ajuntament de Serra de Daró","Administració pública / Entitat privada sense ànim de lucre","Compra material per el consultori: pulsímetre, aparell TA, bàscula etc.","1.143,83 €",
2023,"2on trimestre","Ajuntament de Brunyola","Administració pública / Entitat privada sense ànim de lucre","Instal·lació d'estació de telecontrol i autoanalitzador al dipòsit d'aigua de Sant Martí Sapresa","15.854,79 €",
2023,"2on trimestre","Associació Dental de Boundou Senegal","Administració pública / Entitat privada sense ànim de lucre","Establiment d'un hort comunitari liderat pel grup mixt del poble de Dédji","5.674,84 €",
2023,"2on trimestre","Ajuntament d'Ullà","Administració pública / Entitat privada sense ànim de lucre","Activitats per a la gent gran","1.965,45 €",
2023,"2on trimestre","Ajuntament de Vidrà","Administració pública / Entitat privada sense ànim de lucre","ACTIVAT A VIDRÀ","2.597,13 €",
2023,"2on trimestre","Ajuntament de Siurana d'Empordà","Administració pública / Entitat privada sense ànim de lucre","DIGESTIONS I EMOCIONS","730,02 €",
2023,"2on trimestre","Llars de l'Amistat Cheshire, Fundació Privada - Llar Oxialis","Administració pública / Entitat privada sense ànim de lucre","Canvi de porta manual a automàtica","1.876,11 €",
2023,"2on trimestre","Ajuntament d'Albanyà","Administració pública / Entitat privada sense ànim de lucre","Tallers de memòria","1.123,11 €",
2023,"2on trimestre","Ajuntament d'Argelaguer","Administració pública / Entitat privada sense ànim de lucre","Otoscopi i Oftalmoscopi i Unitat de diagnòstic Ri-former.","416,38 €",
2023,"2on trimestre","INTEGRA, Associació de Discapacitats Intel·lectuals","Administració pública / Entitat privada sense ànim de lucre","Vehicle adaptat","1.876,11 €",
