Any,Trimestre,Beneficiari,Tipologia,Objecte,"Import concedit","Import pagat"
2023,"3er trimestre","Càritas Diocesanas de Girona","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.025,59 €",
2023,"3er trimestre","Col·legi Oficial de metges Girona","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","Associació Escenaris Especials","Administració pública / Entitat privada sense ànim de lucre","El futur, d'Escenaris Especials.","2.496,17 €",
2023,"3er trimestre","Fundació Vilagran Maristany","Administració pública / Entitat privada sense ànim de lucre","Equinoteràpia i dansa terapèutica.","2.695,86 €",
2023,"3er trimestre","Associació Cultivant Igualtat","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.333,83 €",
2023,"3er trimestre","Fraternitat Cristiana de persones amb discapacitat de Girona","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","963,07 €",
2023,"3er trimestre","Fundació Privada per a la Lluita contra l'Esclerosi Múltiple","Administració pública / Entitat privada sense ànim de lucre","Promoció de l'autonomia personal a l'entorn domiciliari per a persones amb Esclerosi Múltiple i altres malalties neurodegeneratives de la província de Girona.","2.695,86 €",
2023,"3er trimestre","INTEGRA, Associació de Discapacitats Intel·lectuals","Administració pública / Entitat privada sense ànim de lucre","INTEGRA -ESCOLA JOAN XXIII","12.115,55 €",
2023,"3er trimestre","Fundació Roses contra el càncer","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","626,00 €",
2023,"3er trimestre","ASSOCIACIÓ MILFULLES","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.298,53 €",
2023,"3er trimestre","Ajuntament de Salt","Administració pública / Entitat privada sense ànim de lucre","Despeses derivades del funcionament del centre d'educació especial 2023. Ajuntament de Salt","12.115,55 €",
2023,"3er trimestre","Ajuntament de Castell-Platja d'Aro","Administració pública / Entitat privada sense ànim de lucre","C.CÍVIC VICENÇ BOU PLATJA D'ARO I C.CÍVIC CA LA RAFAELA","4.177,55 €",
2023,"3er trimestre","Associació el trampolí","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Associació Educativa Vall del Terri","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.010,30 €",
2023,"3er trimestre","Ajuntament de Girona","Administració pública / Entitat privada sense ànim de lucre","Despeses derivades del funcionament del centre d'educació especial 2023","12.115,55 €",
2023,"3er trimestre","Fundació Estany, fundació privada per a disminuïts psíquics de la comarca del Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","Suport a familiars i persones cuidadores.","2.695,86 €",
2023,"3er trimestre","GASS-Grupo Asoc para servicios de salut.","Administració pública / Entitat privada sense ànim de lucre","Calaix de sastre de la salut","2.875,59 €",
2023,"3er trimestre","ASSOCIACIO JUNTS I ENDAVANT DE SERVEIS I SUPORT A PERSONES AMB DISCAPACITAT","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.333,83 €",
2023,"3er trimestre","COL.LEGI OFICIAL DE TREBALL SOCIAL DE CATALUNYA","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","AECC  Catalunya contra el càncer","Administració pública / Entitat privada sense ànim de lucre","Atenció psicològica a persones i famílies amb càncer a l'espai actiu de l'entitat.","2.695,86 €",
2023,"3er trimestre","Associació Pots","Administració pública / Entitat privada sense ànim de lucre","ACTIVITATS TERAPÈUTIQUES ESPAI POTS.","1.497,70 €",
2023,"3er trimestre","Entretemps Associació pel Desenvolupament Social i Cultural de Gent Necessitada","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.589,05 €",
2023,"3er trimestre","Associació Socioeducativa NouSol","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.521,30 €",
2023,"3er trimestre","Associació de Minusvàlids Físics Associats (MIFAS)","Administració pública / Entitat privada sense ànim de lucre","SUPORT DOMICILIARI A PERSONES AMB DISCAPACITAT FÍSICA.","2.096,78 €",
2023,"3er trimestre","CONSELL ESPORTIU DEL PLA DE L'ESTANY","Administració pública / Entitat privada sense ànim de lucre","PROJECTE CAPACITATS.","2.695,86 €",
2023,"3er trimestre","ATHENA. FOMENT PER A L'ESPERIT EMPRESARIAL I OCUPACIÓ AMB L'ACOMPANYAMENT D'ARTS ESCÈNIQUES","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.889,22 €",
2023,"3er trimestre","Associació de Persones Sordes de Blanes i la Selva","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","481,54 €",
2023,"3er trimestre","Federació esportiva catalana de paralítics cerebrals","Administració pública / Entitat privada sense ànim de lucre","FENT SALUT 2022.","1.173,20 €",
2023,"3er trimestre","Ajuntament de La Jonquera","Administració pública / Entitat privada sense ànim de lucre","Centre Cultural de l’Albera “Can Laporta”","3.067,89 €",
2023,"3er trimestre","FUNDACIO INTERNACIONAL MIQUEL VALLS CONTRA L´ESCLEROSI LATERAL AMIOTROFICA","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.852,30 €",
2023,"3er trimestre","Grup Iris. Associació d'Empordaneses Afectades de Càncer de Mama","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.829,99 €",
2023,"3er trimestre","Col·legi Oficial de Psicologia de Catalunya","Entitat privada amb ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","Fundació Privada Els Joncs","Administració pública / Entitat privada sense ànim de lucre","CEE MARE DE DEU DEL CARME","12.115,55 €",
2023,"3er trimestre","Associació Viu Autisme","Administració pública / Entitat privada sense ànim de lucre","ACTIVITAT PISCINA.","2.576,04 €",
2023,"3er trimestre","Associació Socioeducativa NouSol","Administració pública / Entitat privada sense ànim de lucre","EM RECONSTRUEIXO.","2.875,59 €",
2023,"3er trimestre","Altrart. Associació d'Arteràpia Olot","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.756,32 €",
2023,"3er trimestre","Associació de Trasplantats Hepàtics de Catalunya","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.444,61 €",
2023,"3er trimestre","Fundació Autisme Mas Casadevall, F. P.","Administració pública / Entitat privada sense ànim de lucre","AUTISME I INTERVENCIONS TERAPEUTIQUES.","2.995,40 €",
2023,"3er trimestre","Ajuntament de Vilablareix","Administració pública / Entitat privada sense ànim de lucre","Centre Cultural Can Gruart","3.328,98 €",
2023,"3er trimestre","AECC  Catalunya contra el càncer","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.718,62 €",
2023,"3er trimestre","Federació Catalana de Voluntariat Social","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Roses","Administració pública / Entitat privada sense ànim de lucre","ESCOLA MUNICIPAL DE FORMACIÓ ADULTS (EMFAR)","4.047,00 €",
2023,"3er trimestre","Associació Montseny-Guilleries","Administració pública / Entitat privada sense ànim de lucre","JUGUEM A FUTBOL!.","1.362,91 €",
2023,"3er trimestre","Agrupació de les Persones Sordes de la Garrotxa","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","722,30 €",
2023,"3er trimestre","Federació Salut Mental Catalunya","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Ajuntament de Sarrià de Ter","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","3.655,35 €",
2023,"3er trimestre","FUNDACIO LA CARITAT","Administració pública / Entitat privada sense ànim de lucre","Teràpia canina per a gent gran institucionalitzada.","2.562,15 €",
2023,"3er trimestre","Associació Raúl Pinteño.","Administració pública / Entitat privada sense ànim de lucre","Intervencions terapèutiques assistides amb cavalls (EAS) per a persones amb discapacitat física, intel.lectual i sensorial.","2.576,04 €",
2023,"3er trimestre","Club Esportiu Banyoles","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.574,60 €",
2023,"3er trimestre","Col·legi Oficial de Farmacèutics de Girona","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"3er trimestre","Associació Catalana dAfectats de Fibromiàlgia","Administració pública / Entitat privada sense ànim de lucre","Suport per a persones afectades de fibromiàlgia i d'altres síndromes de sensibilització central (SFC/EM, SQM i EHS), i campanya de sensibilització social.","798,77 €",
2023,"3er trimestre","Servei de suport al dol de Girona, XADOL-Bressols","Administració pública / Entitat privada sense ànim de lucre","Acompanyament terapèutic a persones en dol.","2.568,56 €",
2023,"3er trimestre","Fundació Privada Amics de la Gent Gran","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.407,69 €",
2023,"3er trimestre","Hospital - Asil de pobres i malalts de Torroella de Montgrí","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Consorci Sant Gregori","Administració pública / Entitat privada sense ànim de lucre","E.E.E. JOAN RIU","12.115,55 €",
2023,"3er trimestre","Ajuntament de Torroella de Montgrí","Administració pública / Entitat privada sense ànim de lucre","Escola Municipal d'Adults","4.699,74 €",
2023,"3er trimestre","Associació Família i Salut Mental de Girona i comarques","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.574,60 €",
2023,"3er trimestre","ASS.DONA DÓNA GRUP RECOLZAMENT A L´ALLETAMENT MATERN DE L´ALT EMPORDA","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","337,07 €",
2023,"3er trimestre","Ajuntament de Vidreres","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","5.221,93 €",
2023,"3er trimestre","Ajuntament de Blanes","Administració pública / Entitat privada sense ànim de lucre","Centre de Formació d'Adults","5.221,93 €",
2023,"3er trimestre","Fundació Privada Mifas","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Smap Celiacs","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.611,53 €",
2023,"3er trimestre","Ajuntament de Sant Joan les Fonts","Administració pública / Entitat privada sense ànim de lucre","SIGMA 2023","28.198,30 €",
2023,"3er trimestre","Ajuntament de Vilafant","Administració pública / Entitat privada sense ànim de lucre","CEE Mare de Déu del Mont","5.960,00 €",
2023,"3er trimestre","Associació de malalts d'Alzheimer i Afectats (A.M.A Figueres)","Administració pública / Entitat privada sense ànim de lucre","SERVEI FISIOTERAPIA CENTRE ESTIMULACIÓ COGNITIVA.","2.576,04 €",
2023,"3er trimestre","Associació el trampolí","Administració pública / Entitat privada sense ànim de lucre","Espai famílies.","2.695,86 €",
2023,"3er trimestre","Associació de cardiopaties congènites AACIC","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.166,92 €",
2023,"3er trimestre","Fundació Concepció Juvanteny","Administració pública / Entitat privada sense ànim de lucre","Projecte AIDA, Abordatge Integral de l’Abús.","2.875,59 €",
2023,"3er trimestre","Ajuntament de Palamós","Administració pública / Entitat privada sense ànim de lucre","CEE Els Àngels","12.115,55 €",
2023,"3er trimestre","AMPA Escola Volcà Bisaroques","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","240,77 €",
2023,"3er trimestre","Fundació Servei Gironí de Pedagogia Social / Fundació SER.GI","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Sant Hilari Sacalm","Administració pública / Entitat privada sense ànim de lucre","CFA Sant Hilari Sacalm","3.002,61 €",
2023,"3er trimestre","Fundació Privada MAP","Administració pública / Entitat privada sense ànim de lucre","TERÀPIA ASSISTIDA AMB GOSSOS A LA FUNDACIÓ MAP.","2.695,86 €",
2023,"3er trimestre","Federació catalana d'esports de persones amb discapacitat física","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","3.370,76 €",
2023,"3er trimestre","Fundació TRESC","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Ajuntament de Girona","Administració pública / Entitat privada sense ànim de lucre","Despeses derivades del funcionament del centre d'educació especial. Escola Palau","12.115,55 €",
2023,"3er trimestre","Associació Resitua't","Administració pública / Entitat privada sense ànim de lucre","LA SALETA.","2.875,59 €",
2023,"3er trimestre","Fundació Oncolliga Girona","Administració pública / Entitat privada sense ànim de lucre","Condicions i estils de vida ONL","2.407,69 €",
2023,"3er trimestre","CONSELL ESPORTIU DEL PLA DE L'ESTANY","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.093,07 €",
2023,"3er trimestre","Col·legi Oficial de Veterinaris de Girona","Entitat privada amb ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.287,00 €",
2023,"3er trimestre","Federació Catalana d'Entitats contra el Càncer (FECEC)","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.889,22 €",
2023,"3er trimestre","Associació Canaan - Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","ACTIVA'T CONTRA EL DETERIORAMENT COGNITIU.","2.695,86 €",
2023,"3er trimestre","INTEGRA, Associació de Discapacitats Intel·lectuals","Administració pública / Entitat privada sense ànim de lucre","PROGRAMA D'ACTIVITATS TERAPÈUTIQUES PER A PERSONES AMB DISCAPACITAT INTEL·LECTUAL.","2.496,17 €",
2023,"3er trimestre","Associació de diabètics de Catalunya-comarques gironines","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.926,15 €",
2023,"3er trimestre","Fundació Privada de Serveis Assistencials de la Garrotxa","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.778,45 €",
2023,"3er trimestre","Ajuntament de Sant Feliu de Guíxols","Administració pública / Entitat privada sense ànim de lucre","CFA SAnt Feliu de Guixols, C. C. Vilartagues","4.503,92 €",
2023,"3er trimestre","Associació de cardiopaties congènites AACIC","Administració pública / Entitat privada sense ànim de lucre","Intervencions terapèutiques per la millora de la qualitat de vida dels nens i joves amb cardiopaties i els seus familiars.","1.747,32 €",
2023,"3er trimestre","AMPA La Farga","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.565,00 €",
2023,"3er trimestre","Hipertensión Pulmonar España Organización de Pacientes","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.889,22 €",
2023,"3er trimestre","Ajuntament de Ripoll","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","4.438,64 €",
2023,"3er trimestre","Ajuntament de Lloret de Mar","Administració pública / Entitat privada sense ànim de lucre","Centre de Formació de Persones Adultes de Lloret de Mar (CFA","4.830,29 €",
2023,"3er trimestre","Associació Resitua't","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","5.316,17 €",
2023,"3er trimestre","Associació Pots","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.407,69 €",
2023,"3er trimestre","Ajuntament de Sant Ferriol","Administració pública / Entitat privada sense ànim de lucre","SIGMA 2023","2.539,16 €",
2023,"3er trimestre","Ajuntament d'Arbúcies","Administració pública / Entitat privada sense ànim de lucre","CMFA en Arbúcies","4.569,19 €",
2023,"3er trimestre","Associació Família i Salut Mental de Girona i comarques","Administració pública / Entitat privada sense ànim de lucre","Respir Familiar i activitats de lleure per a persones amb malaltia mental.","2.875,59 €",
2023,"3er trimestre","Club Natació Palamós.","Administració pública / Entitat privada sense ànim de lucre","Natació adaptada inclusiva.","2.576,04 €",
2023,"3er trimestre","Fundació Síndrome de Down de girona i Comarques Astrid-21","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.333,83 €",
2023,"3er trimestre","Ajuntament de Colera","Administració pública / Entitat privada sense ànim de lucre","centres de formació d'adults l (CMFA), per a l'any 2023.","3.002,61 €",
2023,"3er trimestre","Fundació Roses contra el càncer","Administració pública / Entitat privada sense ànim de lucre","ATENCIÓ PSICOSOCIAL ALS MALALTS DE CÀNCER DE ROSES, SUPERVIVENTS I FAMILIARS.","2.576,04 €",
2023,"3er trimestre","Ajuntament de Blanes","Administració pública / Entitat privada sense ànim de lucre","Escola d'Educació especial ventijol","12.115,55 €",
2023,"3er trimestre","Associació Clau de Sol de l'Alt Empordà","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.473,50 €",
2023,"3er trimestre","ASOC PARA LA LUCHA CONTRA LOS SINDROMES ARRITMICOS RELACIONADOS CON LA MUERTE SUBITA- SAMS","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","953,44 €",
2023,"3er trimestre","GICOR (associació gironina de prevenció i ajuda a les malalties del cor)","Administració pública / Entitat privada sense ànim de lucre","PREVENCIÓ I PROMOCIÓ DE LA SALUT CARDIOVASCULAR I CORONÀRIA ENTRE LA POBLACIÓ . SERVEIS D'ATENCIÓ A MALALTS DEL COR.","2.576,04 €",
2023,"3er trimestre","Fundació de Serveis Assistencials de la Garrotxa","Administració pública / Entitat privada sense ànim de lucre","Teràpia Assistida amb cavalls amb Persones amb TEA.","1.797,24 €",
2023,"3er trimestre","Associació Viu Autisme","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","1.083,46 €",
2023,"3er trimestre","INTEGRA, Associació de Discapacitats Intel·lectuals","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","2.889,22 €",
2023,"3er trimestre","Ajuntament de Palamós","Administració pública / Entitat privada sense ànim de lucre","CMFA 2023 . ESCOLA MUNICIPAL D'ADULTS DE PALAMÓS","4.895,56 €",
2023,"3er trimestre","Ajuntament de Sant Joan de les Abadesses","Administració pública / Entitat privada sense ànim de lucre","Centre Cívic - El Palmàs","2.415,14 €",
2023,"3er trimestre","Federació Esportiva Catalana dels paralítics cerebrals","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","722,30 €",
2023,"3er trimestre","Fundació Estany, fundació privada per a disminuïts psíquics de la comarca del Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","condicions i estils de vida ONL CEV 2023.","4.815,37 €",
2023,"3er trimestre","Col·legi Oficial d'Infermers i Infermeres de Girona","Administració pública / Entitat privada sense ànim de lucre","suport econòmic a col·legis professionals de la salut FOR 2023.","4.285,50 €",
2023,"2on trimestre","Ajuntament d'El Far d'Empordà","Administració pública / Entitat privada sense ànim de lucre","Promoció de la salut i d'hàbits saludables - Tallers de memòria, gimnàs i català","3.168,60 €",
2023,"2on trimestre","Ajuntament de Calonge i Sant Antoni","Administració pública / Entitat privada sense ànim de lucre","Subministrament i col·locació porta automàtica CAP Sant Antoni.","1.143,83 €",
2023,"2on trimestre","Ajuntament d'Agullana","Administració pública / Entitat privada sense ànim de lucre","VIU EN SALUT I TERÀPIA ASSISTIDA AMB ANIMALS PER A PERSONES DE LA 3ª EDAT","4.324,80 €",
2023,"2on trimestre","Ajuntament de Canet d'Adri","Administració pública / Entitat privada sense ànim de lucre","Mobiliari consultori mèdic armari tancat 2 portes. Mobiliari consultori mèdic despatx infermeria armari tancat 2 portes. Mobiliari penjador consultori mèdic. 2 calefactors consultori metge i infermeria. Armari tancat per lavabo del consultori.","374,82 €",
2023,"2on trimestre","Ajuntament de Sant Jordi Desvalls","Administració pública / Entitat privada sense ànim de lucre","Activitats de promoció de la salut 2023","5.560,57 €",
2023,"2on trimestre","Ajuntament de Bordils","Administració pública / Entitat privada sense ànim de lucre","Subministrament i muntatge de Mostrador model públic pel dispensari municipal. Compra de dues cadires pel nou mostrador del dispensari municipal.","989,85 €",
2023,"2on trimestre","Ajuntament de Cornellà del Terri","Administració pública / Entitat privada sense ànim de lucre","Telèfon inalàmbric. Persiana alutèrmic centre sanitari. Quadre de magnetotèrmics diferencial i automàtic.","198,25 €",
2023,"2on trimestre","Consorci de l'Estany","Administració pública / Entitat privada sense ànim de lucre","Manteniment de la xarxa d'itineraris a peu o en bicicleta de l'entorn de l'Estany de Banyoles 2023","20.000,00 €",
2023,"2on trimestre","Fons Català de cooperació al desenvolupament","Administració pública / Entitat privada sense ànim de lucre","P3698-AGENDA LLATINOAMERICANA MUNDIAL 2023 - CAMPANYA 2022-2023; P3787-APODERAMENT DES DE LA SAVIESA; P3822-FICAC - FESTIVAL ITINERANT DE CINEMES AFRICANS DE CATALUNYA 2023","41.250,00 €",
2023,"2on trimestre","Ajuntament de Vilafant","Administració pública / Entitat privada sense ànim de lucre","Instal·lació nova centraleta telefónica amb el cablejat. Nou sistema d'aire acondicionat.","1.143,83 €",
2023,"2on trimestre","Fundació Servei Gironí de Pedagogia Social / Fundació SER.GI","Administració pública / Entitat privada sense ànim de lucre","Millora del sistema de climatització de la Fundació i protecció dels usuaris més vulnerables","900,30 €",
2023,"2on trimestre","Ajuntament de Setcases","Administració pública / Entitat privada sense ànim de lucre","Pulsioxímetre Portàtil Dimed amb alarma. Dispensador automàtic de paper. Nevera.","324,57 €",
2023,"2on trimestre","Ajuntament de Sant Climent Sescebes","Administració pública / Entitat privada sense ànim de lucre","Taller de memòria per a gent gran","505,40 €",
2023,"2on trimestre","Ajuntament de Madremanya","Administració pública / Entitat privada sense ànim de lucre","J. Touron, SA.","1.139,16 €",
