Any,Trimestre,Durada,Procediment,"Objecte de la licitació","Valor estimat del contracte","Import adjudicació",Adjudicatari
2017,"4rt trimestre","4 anys",Obert,"Contracte de serveis per la prestació del servei local de teleassistència pels municipis de la demarcació de Girona","8.101.770,58 €","8.101.770,58 €","Televida Servicios Sociosanitarios, SLU"
2017,"4rt trimestre","2 anys",Obert,"Lot 6 desert. Servei de dinamització dels Parcs Urbans i les Xarxes d'Itineraris saludables del Ripollès","39.541,80 €","0,00 €","Declarat desert"
2017,"4rt trimestre","3 anys",Obert,"Servei de consultoria estratègica en organització i optimització de processos i en tecnologies de la informació (focalitzada i en programari lliure)","81.000,00 €","81.000,00 €","Mediterranean Consulting Barcelona, SL"
2017,"4rt trimestre","2 anys",Obert,"Servei de dinamització dels Parcs Urbans i les Xarxes d'Itineraris saludables de la demarcació de Girona","518.986,07 €","518.986,07 €","Adjudicacions per lots. 7 Adjudicataris"
2017,"4rt trimestre","2 anys","Negociat sense publicitat","Servei de dinamització dels Parcs Urbans i les Xarxes d'Itineraris saludables del Ripollès","39.541,80 €","38.702,40 €","Entrenaments Funcionals, SL"
2018,"1er trimestre","2 anys",Obert,"Serveis de desenvolupament del programa de suport a la gestió municipal dels abastaments d'aigua de consum humàuació i control de la qualitat de l'aigua a l'aixeta del consumidor (Pt04)","371.278,00 €","371.278,00 €","Proveïments d'Aigua, SA"
2018,"2on trimestre","2 anys i 4 mesos","Acord marc","Adhesió a l'acord marc de Diputació de Girona, relatiu a al contracte privat del servei d'assegurança col·lectiva d'assistència sanitària","57.120,00 €","57.120,00 €","Fiatc Mútua de Seguros y Reaseguros"
2018,"2on trimestre","8 mesos","Acord marc","Adhesió a l'acord marc de subministrament d'energia elèctrica amb destinació a les entitats locals de Catalunya.","13.000,00 €","13.000,00 €","Endesa Energia, SAU"
2018,"2on trimestre","1 any","Acord marc","Adhesió a l'acord marc del servei d'assegurances de l'ACM","4.548,59 €","4.548,59 €","Ferrer & Ojeda"
2018,"2on trimestre","2 anys",Obert,"Servei de suport i atenció psicològica en situacions d'emergència al municipi i formació vinculada","72.160,00 €","72.160,00 €","AXIOS Suport Psicològic al'Administració, SCP"
2018,"2on trimestre","2 anys",Obert,"Servei de suport metodològic, coordinació i dinamització territorial del Programa “salut i crisi” (pm10)","136.104,00 €","136.104,00 €","Àrea Q, SL"
2018,"2on trimestre","1 any i 6 mesos","Negociat sense publicitat","Serveis d'implementació i parametrització informàtica de procediments administratius amb software propietat de l'empresa d'Aytos","90.000,00 €","90.000,00 €","AYTOS Soluciones Informáticas, SL"
2018,"3er trimestre","2 anys",Obert,"Suport a la gestió de la salubritat de les sorreres infantils municipals","115.750,00 €","115.750,00 €","Centre d'estudis de la construcció i l'anàlisi de materials, CECAM SLU"
2018,"4rt trimestre",-,"Acord marc","Adhesió a l'acord marc de l'ACM per a la compra d'un vehicle","18.539,35 €","18.539,35 €","Integral Car, SLU"
2018,"4rt trimestre","4 anys","Acord marc","Arrendament de cinc vehicles amb opció de compra","85.168,80 €","85.168,80 €","Ald Automotive, SAU"
2018,"4rt trimestre","4 anys",Privat,"Arrendament de deu places d'aparcament","26.400,00 €","26.400,00 €","Fundació Parc Científic i Tecnològic de l'UdG"
2019,"1er trimestre","1 any","Acord marc","Adhesió a l'acord marc de subministrament d'energia elèctrica amb destinació a les entitats locals de Catalunya","20.000,00 €","20.000,00 €","Endesa Energia, SAU"
2019,"1er trimestre","1 any","Acord marc","Adhesió a l'acord marc del servei d'assegurances de l'ACM","4.548,59 €","4.548,59 €","Ferrer & Ojeda"
2019,"1er trimestre","4 anys",Obert,"Servei de suport als centres educatius participants en el programa ""Sigues tu""","2.208.943,20 €","2.208.943,20 €","Fundació Catalana de l'Esplai"
2019,"2on trimestre","2 anys",Obert,"Arrendament d'un espai d'emmagatzematge extern","17.752,00 €","17.752,00 €","Tot hi Cap, SL"
2019,"2on trimestre","2 anys",Obert,"Servei de neteja de les dependències de Dipsalut","32.000,00 €","32.000,00 €","Catalunya Auxiliars, SL"
2019,"3er trimestre","2 anys",Obert,"Assessorament en el disseny de polítiques, programes i processos d’avaluació de l’Àrea de promoció de la salut","38.608,00 €","68.608,00 €","Spora Sinergies, SCCL"
2019,"3er trimestre","2 anys",Obert,"Servei de formació en l’ús del desfibril·ladors electrònics mòbils (DEA).","46.205,00 €","46.205,00 €","Cardiosos Global Prevención, SL"
2019,"3er trimestre","2 anys",Obert,"Serveis auxiliars de consergeria i control d'accés","19.200,00 €","19.200,00 €","Serveis Integrals de Finques Urbanes, SL (SIFU, SL)"
2019,"4rt trimestre","2 anys","Acord marc","Adhesió a l'acord marc de subministrament d'energia elèctrica de l'ACM pels anys (2020 i 2021)","36.363,64 €","36.363,64 €","Endesa Energia, SAU"
2019,"4rt trimestre","1 any","Acord marc","Adhesió a l'acord marc de subministrament de combustible (any 2020) de la central de compres de la Gencat","2.885,74 €","2.885,74 €","BP Oil España, SA"
2019,"4rt trimestre","1 any","Acord marc","Adhesió a l'acord marc de subministrament de l'ACM pel subministrament de 30 desfibril·ladors mòbils","38.700,00 €","38.700,00 €","Cardiosos Global Protección, SL"
2019,"4rt trimestre","2 anys",Obert,"Serveis d’impressions i disseny gràfic dels materials de Dipsalut (Lot A. Impressions)","37.420,00 €","37.420,00 €","Impremta Pagès, SL"
2019,"4rt trimestre","2 anys",Obert,"Serveis d’impressions i disseny gràfic dels materials de Dipsalut (Lot B. Disseny)","59.800,00 €","59.800,00 €","La Gràfica Experience, SL"
2019,"4rt trimestre","2 anys",Obert,"Subministrament dels materials pedagògics per als centres educatius participants en el programa Sigues tu","485.531,38 €","485.531,38 €","Fundació Catalana de l'Esplai"
2019,"4rt trimestre","4 anys",Obert,"Subministrament d’un programa informàtic per la gestió dels cursos de formació i el seu servei de manteniment anual.","60.843,00 €","51.250,00 €","Innopulse Asesores Tecnologicos, SL"
2020,"1er trimestre","3 anys","Acord marc","Adhesió al servei de telecomunicacions de la Diputació de Girona i el seu sector públic de LOCALRET.","2.160,00 €","2.160,00 €","Telefónica de España Sau"
2020,"1er trimestre","3 anys","Acord marc","Adhesió al servei de telecomunicacions de la Diputació de Girona i el seu sector públic de LOCALRET.","40.805,00 €","40.805,00 €","Orange Espagne, SAU"
2020,"1er trimestre","2 anys","Acord marc","Contractació centralitzada dels serveis de revisions mèdiques i protecció de riscos laborals de la Diputació de Girona i el seu sector públic","13.358,40 €","13.358,40 €","IBERSYS SEGURIDAD Y SALUD SL / Munby 2004 SL"
2020,"1er trimestre","2 anys",Obert,"Gestió de les obres de teatre per centres educatius. Lot 1","37.544,80 €","37.544,80 €","Helena Escobar Aunós"
2020,"1er trimestre","2 anys",Obert,"Gestió de les obres de teatre per centres educatius. Lot 2","37.544,80 €","37.544,80 €","Músics de Catalunya, SCCL"
2020,"1er trimestre","2 anys",Obert,"Gestió de les obres de teatre per centres educatius. Lot 3","37.544,80 €","37.544,80 €","Pere Hosta Zazo"
2020,"1er trimestre","2 anys",Obert,"Gestió de les obres de teatre per centres educatius. Lot 4","65.759,80 €","65.759,80 €","Associació Cultural La Nave Va"
2020,"1er trimestre","2 anys",Obert,"Gestió de les obres de teatre per centres educatius. Lot 5","65.759,80 €","65.759,80 €","Associació Cultural La Nave Va"
2020,"1er trimestre","2 anys",Obert,"Servei de formació a distància dels docents participants al programa Sigues Tu. Lot A","18.270,00 €","12.800,00 €","Fundación Edex"
2020,"1er trimestre","2 anys",Obert,"Servei de formació a distància dels docents participants al programa Sigues Tu. Lot B","18.270,00 €","12.800,00 €","Fundació Pia Autònoma Institut Pere Tarrés d’Educació en l’Esplai (Fundació Pere Tarrés)"
2020,"1er trimestre","2 anys",Obert,"Servei de formació a distància dels docents participants al programa Sigues Tu. Lot C","18.270,00 €","12.800,00 €",Dessert
2020,"1er trimestre","2 anys",Obert,"Servei de formació a distància dels docents participants al programa Sigues Tu. Lot D","18.270,00 €","12.800,00 €","Fundació Pia Autònoma Institut Pere Tarrés d’Educació en l’Esplai (Fundació Pere Tarrés)"
2020,"1er trimestre","2 anys",Obert,"Serveis necessaris pel desenvolupament dels programes pt01 i pt02 programa de suport a la gestió i control de la salubritat de les instal·lacions d’alt i baix risc per a la transmissió de legionel·losi","2.279.371,75 €","949.738,23 €","UTE Cecam - Labaqua"
2020,"2on trimestre","1 any","Acord marc","Adhesió a l'acord marc del servei d'assegurança de responsabilitat de càrrecs electes i personal al servei de l’administració i mediació de l'ACM","8.024,94 €","8.024,94 €","Ferrer & Ojeda Asociados Correduría de Seguros, SL"
2020,"2on trimestre","2 mesos",Emergència,"Contractació d'emergència del servei de teleassistència especial i complementari de durada aproximada de dos mesos","15.000,00 €","15.000,00 €","Televida Servicios Sociosantarios SLU"
2020,"2on trimestre","2 mesos",Emergència,"Contractació d'emergència del subministrament de 12.000 Kits tests anticossos SARS-COV-2","120.000,00 €","120.000,00 €","Acuña Fombona"
2020,"2on trimestre","2 mesos",Emergència,"Contractació de'emergència pel subministrament de 15.000 gels hidroalcohòlics de 400 ml.","75.000,00 €","75.000,00 €","The Kurelab SL"
2020,"2on trimestre","3 mesos",Emergència,"Contractació d’emergència del servei de teleassistència complementaria d’una durada màxima de tres mesos","20.000,00 €","20.000,00 €","TELEVIDA SERVICIOS SOCIOSANTARIOS SLU"
2020,"2on trimestre","2 mesos",Emergència,"Contractació d’emergència del subministrament de 30.000 kits de mascaretes pretallades de roba rentable.","36.000,00 €","36.000,00 €","Technotex Quality Fabrics SL,"
2020,"2on trimestre","2 mesos",Emergència,"Contractació d’emergència pel subministrament de 8.000 mascaretes N95/FFP2 i 180 caixes de guants de nitril","30.715,00 €","30.715,00 €","AQUASOS SERVEIS INTEGRALS S.L."
2020,"2on trimestre","2 mesos",Emergència,"contractació d’emergència pel subministrament de 8.000 mascaretes N95/FFP2 i 60.000 guants de nitril","34.085,00 €","34.085,00 €","Aquasos Serveis Integrals SL"
2020,"2on trimestre","2 mesos",Emergència,"contractació d’emergència pel subministrament de 9.000 unitats de gel hidroalcohòlic de 1.000 ml.","71.100,00 €","71.100,00 €","The Kure Lab, SL"
2020,"2on trimestre","2 mesos",Emergència,"Dontractació del subministrament de 6.000 Kits tests anticossos SARS-COV-2","60.000,00 €","60.000,00 €","Acuña Fombona"
2020,"2on trimestre","2 mesos",Emergència,"Servei d'emergència de recollida de mascaretes per a la seva posterior distribució","1.003,20 €","1.003,20 €","Transports Corcoy"
2020,"2on trimestre","2 mesos",Emergència,"Servei d'emergència de recollida de mascaretes per a la seva posterior distribució","2.478,00 €","2.478,00 €","Transports Corcoy"
2020,"2on trimestre","2 mesos",Emergència,"Servei d'emergència per la recollida, preparació i distribució de material de protecció contra el COVID19 a les residències de gent gran de la província de Girona.","3.696,00 €","3.696,00 €","Transports Corcoy"
2020,"2on trimestre","2 mesos",Emergència,"Subministrament d'emergència de 4 ordinadors portàtils i 4 llicències Microsoft office home & business 2019","3.549,80 €","3.549,80 €","PH Systems, SL"
2020,"2on trimestre","2 mesos",Emergència,"Subministrament d'emergència de 7.000 unitats de mascaretes de polièster de microfibra amb filaments de carboni","14.910,00 €","14.910,00 €","Actúa Multiservicios S.L."
2020,"2on trimestre","2 mesos",Emergència,"Subministrament d'emergència de 9.500 unitats de mascaretes","15.010,00 €","15.010,00 €","Mª Àngeles Serrano Vaquero"
2020,"2on trimestre","2 mesos",Emergència,"Subministrament d’emergència d’un portàtil HP Elitebook 840 G6 i una llicència Microsoft office home & business 2019","1.489,40 €","1.489,40 €","New Project SL,"
2020,"3er trimestre","4 anys","Acord marc","Contracte derivat de l’Acord marc de l'ACM pel subministrament d’equips d’impressió i multifunció, en les modalitats d’arrendament sense opció de compra","31.621,69 €","31.621,69 €","Konica Minolta Business Solutions Spain SA"
2020,"3er trimestre","2 anys",Obert,"Desenvolupament de les accions descrites pel programa Pt06 (salubritat piscines) i Pt07 (salubritat platges)","651.009,60 €","271.254,00 €","CENTRE D'ESTUDIS DE LA CONSTRUCCIÓ I ANÀLISI DE MATERIALS, SLU"
2020,"3er trimestre",desert,Obert,"Dues llicències informàtiques per una base de dades relacional de 4 cores","24.825,48 €","0,00 €","Declarat desert"
2020,"3er trimestre","2 anys i 5 mesos",Obert,"Servei de telefonia de les cabines dels desfibril·ladors","34.940,00 €","34.940,00 €","Vodafone España, SAU, SL"
2020,"4rt trimestre","1 any","Acord marc","Adhesió acord marc ACM assegurança col·lectiva de vida i accidents treballadors de Dipsalut any 2021","5.697,90 €","5.697,90 €","Ferrer & Ojeda Asociados, Correduría de Seguros, SL."
2020,"4rt trimestre","2 anys",Obert,"Consultoria estratègica en organització i optimització de processos i en tecnologies de la informació, focalitzada en programari lliure.","98.061,42 €","56.847,20 €","MEDITERRANEAN CONSULTING BARCELONA SL,"
2020,"4rt trimestre","2 anys",Obert,"Gestió dels perfils a les xarxes socials de Dipsalut","21.600,00 €","11.640,00 €","Mirada Local SL"
2020,"4rt trimestre",desert,Obert,"Programa de formació en criança positiva “Sigues tu en família”. Lot A Serveis d’implementació del “Sigues tu en família”.","280.282,89 €","0,00 €","declarat desert"
2020,"4rt trimestre","2 anys",Obert,"Programa de formació en criança positiva “Sigues tu en família”. Lot B Subministrament de les unitats i les guies didàctiques i servei de formació, assessorament i innovació","93.832,46 €","93.832,46 €","Maria Julia Mateo Gambarte,"
2020,"4rt trimestre","2 anys",Obert,"Servei de revisió periòdica d’instal·lacions d’alt risc de contagi de legionel·la prevista al Decret 352/2004,","58.200,00 €","24.250,00 €","Bureau Veritas Inspección y Testing SLU"
2020,"4rt trimestre","2 anys","Negociat sense publicitat","Servei d’implementació del programa de formació en criança positiva “Sigues tu en família” del “Sigues tu: eines i actius per a la salut”","555.933,00 €","231.638,75 €","Fundació Catalana de l'Esplai"
2020,"4rt trimestre","15 dies",Obert,"Subministrament d’una llicència de la base de dades relacional Microsoft SQL Server 2019 Enterprise o similar de 4 cores","24.825,48 €","19.586,00 €","Seidor SA"
2021,"1er trimestre","2 anys",Obert,"Contractació mixta de la gestió integral del manteniment i la vigilància dels desfibril·ladors","612.001,06 €","278.182,30 €","Optigrup SL"
2021,"1er trimestre","4 anys",Obert,"Lot 1. recanvis pels desfibril·ladors marca Powerheart del programa “Girona, territori cardioprotegit”","352.443,50 €","352.443,50 €","Ab medica Group SA"
2021,"1er trimestre","4 anys",Obert,"Lot 2. recanvis pels desfibril·ladors marca Samaritan del programa “Girona, territori cardioprotegit”","24.728,00 €","24.728,00 €","Cardiosos Global Protection SL"
2021,"1er trimestre","1 any i 8 mesos",Obert,"Servei de consultoria, suport i formació en software de gestió d’intel·ligència de negoci - bussines intelligence (bi), basat en Qlik Sense o similar","30.636,14 €","25.319,12 €","Seidor Consulting SL"
2021,"1er trimestre","2 anys",Obert,"Subministrament de llicències qlik sense  enterprise - client manager - o similar i qlik analytics platform o similar","271.440,00 €","74.280,00 €","IZERTIS SA"
2021,"2on trimestre","2 anys","Acord marc","Contracte derivat de l’Acord Marc (exp. 2016/3820) d’assegurança mèdica dels empleats de la Diputació de Girona i els seus familiars","95.965,00 €","95.965,00 €","Fiatc Mutua de Seguros y Reaseguros"
2021,"2on trimestre","2 anys",Obert,"Servei de neteja de les instal·lacions de Dipsalut","37.751,88 €","37.751,88 €","Montserrat Pastells"
2021,"3er trimestre","3 anys","Acord marc","Adhesió a l'acord marc del servei d’assegurances de danys a edificacions i instal·lacions","3.195,00 €","1.065,00 €","Seguros Catalana de Occidente, SA"
2021,"3er trimestre","30 dies","Acord marc","Adhesió acord marc ACM subministrament desfibrl·ladors","59.340,00 €","59.340,00 €","Cardiosos Global Protection, S.L."
2021,"3er trimestre","2 anys","Acord marc","Contractació centralitzada de la Diputació de Girona, servei d'organització de viatges","37.685,93 €","15.702,57 €","Viatges Playmont SA"
2021,"3er trimestre",desistit,"Acord marc","Contractació derivada acord marc ACM subministrament desfibril·ladors","0,00 €","0,00 €",Desistit
2021,"3er trimestre","2 anys",Obert,"Servei de dinamitzacions dels Parcs de Salut i de les Xarxes d’Itineraris Saludables de Dipsalut","1.380.960,00 €","575.400,00 €","Diversos adjudicataris. 8 lots. Veure decret adjudicació"
2021,"3er trimestre","2 anys",Obert,"Servei de manteniment les instal·lacions de Dipsalut","24.786,38 €","11.266,54 €","4 adjudicataris, veure decret"
2021,"3er trimestre","2 anys",Obert,"Servei de teleassistència de les comarques gironines","11.061.697,18 €","4.609.040,49 €","TELEVIDA SERVICIOS SOCIOSANITARIOS, SLU"
2021,"4rt trimestre","1 any","Acord marc","Adhesió acord marc ACM assegurança col·lectiva de vida i accidents treballadors de Dipsalut","6.365,58 €","6.365,58 €","Vida Caixa SAU"
2021,"4rt trimestre","2 anys","Acord marc","Adhesió acord marc ACM assegurança vehicles","1.957,56 €","978,78 €","FIATC MUTUA DE SEGUROS Y REASEGUROS"
2021,"4rt trimestre","6 mesos","Acord marc","Adhesió acord marc ACM subministrament electricitat inici 2022","64.750,00 €","9.250,00 €","Endesa Energia SAU"
2021,"4rt trimestre","2 anys","Acord marc","Adhesió acord marc subministrament combustible vehicles Central Compres Generalitat","5.771,48 €","2.885,74 €","BP Oil Espanya, SA"
2021,"4rt trimestre","2 anys",Obert,"Serveis necessaris pel desenvolupament del programa pt09 “programa de suport a la gestió de la salubritat de les sorreres infantils","294.283,00 €","133.765,00 €","CENTRE D’ESTUDIS DE LA CONTRUCCIÓ I ANÁLISIS DE MATERIALS, SLU"
2021,"4rt trimestre","2 anys",Obert,"Serveis necessaris pel desenvolupament dels programes del programa PT03 “Programa de suport a la gestió municipal directa dels abastaments d’aigua de consum humà” i PT04 “Programa d’avaluació i control de la qualitat de l’aigua a l’aixeta del consumidor","1.984.728,00 €","826.970,00 €","Proveïments d’Aigua, SA"
2022,"1er trimestre","2 anys",Obert,"Arrendament d’un espai d’emmagatzematge extern en la modalitat self-storage","26.182,08 €","10.909,20 €","Tot hi cap SLU"
2022,"1er trimestre","2 anys",Obert,"Dinamització, coordinació territorial, Assessorament i acompanyament metodològic del programa “benestar i comunitat”","311.385,60 €","209.320,32 €","Àrea Q SL"
2022,"1er trimestre","2 anys",Obert,"Servei de dinamitzacions dels Parcs de Salut i de les Xarxes d’Itineraris Saludables de la comarca del Gironès","157.824,00 €","65.760,00 €","Consell Esportiu del Gironès"
2022,"2on trimestre","2 anys","Acord marc","Contractació centralitzada pel subministrament d'aigua mitjançant fonts dispensadores de la Diputació de Girona i el seu grup institucional","5.332,00 €","5.332,00 €","Viva Aqua Service Spain S.A,"
2022,"2on trimestre","2 anys","Acord marc","Contracte centralitzat amb la Diputació de Girona de serveis postals","10.232,80 €","10.232,80 €","SACECA GESTIÓN Y SERVICIOS, SL"
2022,"2on trimestre","1 any","Acord marc","Contracte derivat de l'acord marc de l'ACM de subministrament d'energia elèctrica per l'anualitat juliol 2022 - juny 2023","37.500,00 €","37.500,00 €","Endesa Energia SAU"
2022,"2on trimestre","6 mesos",Obert,"Subministrament i instal·lació dels desfibril·ladors pel programa “Girona, territori cardioprotegit” (pm05)","479.334,00 €","258.464,00 €","CARDIOSOS GLOBAL PROTECTION SL"
2022,"3er trimestre","1 any","Acord marc","Contracte derivat de l'Acord marc del servei d'assegurances de danys a edificacions i instal·lacions (de l'Associació Catalana de Municipis i Comarques (ACM)","1.067,45 €","1.067,45 €","Seguros Catalana Occidente SA de Seguros y Reaseguros, Sociedad Unipersonal"
2022,"3er trimestre","2 anys",Obert,"Servei de “Suport i atenció psicològica en situacions d’emergència al municipi” i la seva formació vinculada","307.881,74 €","128.284,06 €","Axios Suport Psicològic a l'Administració SCP"
2022,"4rt trimestre","1 any",Privat,"Arrendament de 10 places aparcament pels vehicles de Dipsalut","5.460,00 €","5.460,00 €","Universitat de Girona"
2022,"4rt trimestre","6 mesos","Acord marc","Contracte derivat de compra de 18 desfibril·ladors mitjançant d'acord marc ACM","21.150,00 €","21.150,00 €","Cardiosos Global Protection, SL"
2022,"4rt trimestre","1 any",Privat,"Contracte derivat de l'acord marc de l'ACM assegurança de vida dels treballadors de Dipsalut anualitat 2023","7.848,00 €","7.848,00 €","FIATC MUTUA DE SEGUROS Y REASEGUROS"
2022,"4rt trimestre","1 any",Privat,"Contracte derivat de l'acord marc de l'ACM assegurança vehicles de Dipsalut anualitat 2023","979,08 €","979,08 €","Vida Caixa, SAU"
2022,"4rt trimestre","1 any","Acord marc","Contracte derivat de l'acord marc de la Central de Compres i Subministraments de la Generalitat de Catalunya anualitat 2023","3.719,00 €","3.719,00 €","Solred SA"
2022,"4rt trimestre","2 anys",Obert,"servei de disseny, programació, desplegament i manteniment del nou lloc web de Dipsalut","23.086,93 €","18.619,20 €","Serinza SL"
2022,"4rt trimestre","2 anys",Obert,"Servei de suport i de formació derivada del programa “Sigues tu: eines i actius per a la salut”","1.795.826,25 €","1.795.826,25 €","Varis lots/adjudicataris"
2022,"4rt trimestre","2 anys",Obert,"Servei de telefonia mòbil per a les cabines dels desfibril·ladors","33.800,00 €","33.800,00 €","Vodafone España SAU"
2022,"4rt trimestre","6 mesos","Acord marc","Subministrament de 59 desfibril·ladors (DEA) amb instal·lació, derivat acord marc ACM","176.725,00 €","176.725,00 €","Cardiosos Global Protection, SL"
2023,"1er trimestre","1 any","Acord marc","Contractació centralitzada dels serveis de telecomunicacions de la Diputació de Girona i el seu sector públic","14.321,67 €","14.321,67 €","Localret. Vodafone i Telefónica"
2023,"1er trimestre","1 any","Acord marc","Contractació derivada de l’adhesió de Dipsalut a l’acord marc del servei d’assegurança de responsabilitat de càrrecs electes i personal al servei de Dipsalut","4.088,08 €","4.088,08 €","AIG Europe Limited"
2023,"1er trimestre","1 any",Obert,"Servei de recepció i control d’accés a les instal·lacions de Dipsalut, reservat a centres especials de treball d’iniciativa social i a empreses d’inserció","12.100,00 €","12.100,00 €","Serveis Integrals de Finques Urbanes SL - SIFU"
2023,"1er trimestre","6 mesos","Acord marc","Subministrament, en la modalitat de rènting, de 235 desfibril·ladors mòbils, derivat de l’acord marc","324.300,00 €","324.300,00 €","Cardiosos Global Protection, SL,"
2023,"4rt trimestre","1 any","Acord marc","Assegurança dels vehicles de Dipsalut any 2024 (derivat acord marc)","1.370,96 €","1.370,96 €","FERRER OJEDA ASOCIADOS CORREDURIA DE SEGUROS SL"
